Exp_Tabelio nr;Exp_Mark;Exp_Hours;Exp_Minutes;Exp_Date
0013;FD;4;;2023.03.01
0013;FD;4;;2023.03.02
0013;FD;4;;2023.03.03
0013;;;;2023.03.04
0013;;;;2023.03.05
0013;FD;8;30;2023.03.06
0013;FD;8;;2023.03.07
0013;FD;8;;2023.03.08
0013;FD;8;;2023.03.09
0013;FD;8;;2023.03.10
0013;;0;;2023.03.11
0013;;0;;2023.03.12
0013;FD;8;;2023.03.13
0013;FD;8;;2023.03.14
0013;FD;8;;2023.03.15
0013;FD;6;;2023.03.16
0013;FD;6;;2023.03.17
0013;;0;;2023.03.18
0013;;0;;2023.03.19
0013;FD;8;;2023.03.20
0013;FD;8;;2023.03.21
0013;FD;5;;2023.03.22
0013;FD;5;;2023.03.23
0013;FD;5;;2023.03.24
0013;;;;2023.03.25
0013;;;;2023.03.26
0013;FD;6;30;2023.03.27
0013;FD;7;;2023.03.28
0013;FD;7;;2023.03.29
0013;FD;6;30;2023.03.30
0013;FD;8;;2023.03.31
